Bank_ID,Institution Name,Regulator,Bank Charter Class,Charter Agent,FDIC Insured
1639,Eastern National Bank,OCC,N,OCC,Yes
1640,Farmers Bank,FED,SM,STATE,Yes
1641,The Baraboo National Bank,OCC,N,OCC,Yes
1642,"Floridian Community Bank, Inc.",FDIC,NM,STATE,Yes
1643,Legacy Bank,FDIC,NM,STATE,Yes
1644,First Federal Savings and Loan Association of Lorain,OCC,SA,OCC,Yes
1645,FNBC Bank,FED,SM,STATE,Yes
1646,First Freedom Bank,FDIC,NM,STATE,Yes
1647,Northwestern Bank,FED,SM,STATE,Yes
1648,The Milford Bank,FDIC,SB,STATE,Yes
1649,Herring Bank,FDIC,NM,STATE,Yes
1650,Exchange Bank & Trust,FDIC,NM,STATE,Yes
1651,Central Bank of Sedalia,FED,SM,STATE,Yes
1652,Community National Bank,OCC,N,OCC,Yes
1653,Texas Bank,FDIC,NM,STATE,Yes
1654,South Ottumwa Savings Bank,FDIC,NM,STATE,Yes
1655,Security Financial Bank,FED,SM,STATE,Yes
1656,"Blue Ridge Bank, National Association",OCC,N,OCC,Yes
1657,St. Louis Bank,FDIC,NM,STATE,Yes
1658,"First Bank Texas, SSB",FDIC,SB,STATE,Yes
1659,First State Bank,FDIC,NM,STATE,Yes
1660,Legends Bank,FDIC,NM,STATE,Yes
1661,Beverly Bank,FDIC,SB,STATE,Yes
1662,Peoples National Bank,OCC,N,OCC,Yes
1663,Salem Co-operative Bank,FDIC,SA,STATE,Yes
1664,Citizens National Bank,OCC,N,OCC,Yes
1665,Citizens Deposit Bank & Trust,FDIC,NM,STATE,Yes
1666,Pioneer Bank,FED,SM,STATE,Yes
1667,The Bank of South Carolina,FDIC,NM,STATE,Yes
1668,Citizens Bank & Trust,FDIC,NM,STATE,Yes
1669,Western Commerce Bank,FDIC,NM,STATE,Yes
1670,Southeastern Bank,FDIC,NM,STATE,Yes
1671,Labette Bank,FDIC,NM,STATE,Yes
1672,Security State Bank,FDIC,NM,STATE,Yes
1673,CoastalStates Bank,FDIC,NM,STATE,Yes
1674,Decorah Bank & Trust Company,FDIC,NM,STATE,Yes
1675,Soy Capital Bank and Trust Company,FDIC,NM,STATE,Yes
1676,Wellington State Bank,FED,SM,STATE,Yes
1677,North American Banking Company,FED,SM,STATE,Yes
1678,The National Capital Bank of Washington,OCC,N,OCC,Yes
1679,First Bank Kansas,FDIC,NM,STATE,Yes
1680,New Tripoli Bank,FED,SM,STATE,Yes
1681,Home Federal Bank,OCC,SA,OCC,Yes
1682,R Bank,FDIC,NM,STATE,Yes
1683,F & M Bank,FDIC,NM,STATE,Yes
1684,Northeast Bank,FDIC,NM,STATE,Yes
1685,"Midstates Bank, National Association",OCC,N,OCC,Yes
1686,Field & Main Bank,FED,SM,STATE,Yes
1687,First Federal Savings Bank,FDIC,NM,STATE,Yes
1688,Main Street Bank Corp.,FDIC,NM,STATE,Yes
1689,The Community Bank,FDIC,NM,STATE,Yes
1690,First Reliance Bank,FDIC,NM,STATE,Yes
1691,Bank of Prairie du Sac,FDIC,NM,STATE,Yes
1692,American State Bank & Trust Company,FED,SM,STATE,Yes
1693,Truxton Trust Company,FED,SM,STATE,Yes
1694,"First Kentucky Bank, Inc.",FDIC,NM,STATE,Yes
1695,Citizens Bank,FDIC,NM,STATE,Yes
1696,The First Bank of Alabama,FDIC,NM,STATE,Yes
1697,Community Savings Bank,FDIC,SB,STATE,Yes
1698,Mifflinburg Bank and Trust Company,FDIC,NM,STATE,Yes
1699,Mt. McKinley Bank,FDIC,SB,STATE,Yes
1700,Quantum National Bank,OCC,N,OCC,Yes
1701,The Bank of Bennington,OCC,SA,OCC,Yes
1702,"First Century Bank, Inc.",FED,SM,STATE,Yes
1703,BankFirst,FDIC,NM,STATE,Yes
1704,Heartland Bank,FDIC,NM,STATE,Yes
1705,"Auto Club Trust, FSB",OCC,SA,OCC,Yes
1706,WOODTRUST BANK,FED,SM,STATE,Yes
1707,Generations Bank,FDIC,NM,STATE,Yes
1708,Roselle Savings Bank,FDIC,SB,STATE,Yes
1709,United Texas Bank,FED,SM,STATE,Yes
1710,The First National Bank of Carmi,OCC,N,OCC,Yes
1711,Fifth District Savings Bank,OCC,SA,OCC,Yes
1712,Athol Savings Bank,FDIC,SB,STATE,Yes
1713,First Federal Savings and Loan Association of McMinnville,OCC,SA,OCC,Yes
1714,FNBT BANK,FDIC,NM,STATE,Yes
1715,The Clinton National Bank,OCC,N,OCC,Yes
1716,Gibsland Bank & Trust Company,FDIC,NM,STATE,Yes
1717,The Andover Bank,FED,SM,STATE,Yes
1718,Commercial Bank,FDIC,NM,STATE,Yes
1719,Peoples Bank & Trust,FDIC,NM,STATE,Yes
1720,First National Bank of Oklahoma,OCC,N,OCC,Yes
1721,Sturgis Bank & Trust Company,FDIC,SB,STATE,Yes
1722,First Community Bank,FDIC,NM,STATE,Yes
1723,First National Bank in Howell,OCC,N,OCC,Yes
1724,Kaw Valley Bank,FDIC,NM,STATE,Yes
1725,DeMotte State Bank,FED,SM,STATE,Yes
1726,Texas First State Bank,FDIC,NM,STATE,Yes
1727,York Traditions Bank,FDIC,NM,STATE,Yes
1728,Mid America Bank,FDIC,NM,STATE,Yes
1729,"Texas Citizens Bank, National Association",OCC,N,OCC,Yes
1730,The City National Bank of Metropolis,OCC,N,OCC,Yes
1731,Community First Bank,FED,SM,STATE,Yes
1732,The First National Bank of Berlin,OCC,N,OCC,Yes
1733,West Michigan Community Bank,FDIC,NM,STATE,Yes
1734,Greenville National Bank,OCC,N,OCC,Yes
1735,First Minnesota Bank,FDIC,NM,STATE,Yes
1736,Highlands State Bank,FDIC,NM,STATE,Yes
1737,Citizens Trust Bank,FED,SM,STATE,Yes
1738,Primebank,FED,SM,STATE,Yes
1739,Plains State Bank,FDIC,NM,STATE,Yes
1740,Citizens' Bank & Trust Co.,FED,SM,STATE,Yes
1741,First Midwest Bank of Poplar Bluff,FDIC,NM,STATE,Yes
1742,The Muncy Bank and Trust Company,FDIC,NM,STATE,Yes
1743,The Bank of Elk River,FDIC,NM,STATE,Yes
1744,Vista Bank,FED,SM,STATE,Yes
1745,InsBank,FED,SM,STATE,Yes
1746,Eagle Bank and Trust Company,FED,SM,STATE,Yes
1747,Admirals Bank,OCC,SA,OCC,Yes
1748,Merchants & Farmers Bank & Trust Company,FDIC,NM,STATE,Yes
1749,Peoples Bank and Trust Company of Madison County,FED,SM,STATE,Yes
1750,Encore Bank,FDIC,NM,STATE,Yes
1751,West Milton State Bank,FDIC,NM,STATE,Yes
1752,Claremont Savings Bank,FDIC,SB,STATE,Yes
1753,Rockford Bank and Trust Company,FED,SM,STATE,Yes
1754,First National Bank of Eastern Arkansas,OCC,N,OCC,Yes
1755,Perpetual Federal Savings Bank,OCC,SA,OCC,Yes
1756,Forward Financial Bank,FDIC,SB,STATE,Yes
1757,First Southern State Bank,FDIC,NM,STATE,Yes
1758,Premier Community Bank,FDIC,NM,STATE,Yes
1759,AMG National Trust Bank,OCC,N,OCC,Yes
1760,Woodlands Bank,FED,SM,STATE,Yes
1761,"Texas Exchange Bank, ssb",FDIC,SB,STATE,Yes
1762,Heritage Bank National Association,OCC,N,OCC,Yes
1763,Mauch Chunk Trust Company,FDIC,NM,STATE,Yes
1764,Legacy National Bank,OCC,N,OCC,Yes
1765,Fortis Private Bank,FDIC,NM,STATE,Yes
1766,All America Bank,FDIC,NM,STATE,Yes
1767,The Citizens National Bank of Somerset,OCC,N,OCC,Yes
1768,The Luzerne Bank,FDIC,NM,STATE,Yes
1769,21st Century Bank,FDIC,NM,STATE,Yes
1770,First Chatham Bank,FDIC,NM,STATE,Yes
1771,Midwest Bank,FDIC,NM,STATE,Yes
1772,The Bank of Glen Burnie,FDIC,NM,STATE,Yes
1773,The Peoples Bank,FDIC,NM,STATE,Yes
1774,BloomBank,FDIC,NM,STATE,Yes
1775,"FSNB, National Association",OCC,N,OCC,Yes
1776,State Bank,FED,SM,STATE,Yes
1777,Bank of Oak Ridge,FDIC,NM,STATE,Yes
1778,Professional Bank,FED,SM,STATE,Yes
1779,The Bank of Tioga,FDIC,NM,STATE,Yes
1780,The Pueblo Bank and Trust Company,FDIC,NM,STATE,Yes
1781,West Texas State Bank,FDIC,NM,STATE,Yes
1782,EvaBank,FDIC,NM,STATE,Yes
1783,Fidelity National Bank,OCC,N,OCC,Yes
1784,First Bank,FDIC,NM,STATE,Yes
1785,Executive National Bank,OCC,N,OCC,Yes
1786,Industrial Bank,FDIC,NM,STATE,Yes
1787,Mechanics' Savings Bank,FDIC,SB,STATE,Yes
1788,Bank of Charles Town,FDIC,NM,STATE,Yes
1789,Bank of Eastern Oregon,FDIC,NM,STATE,Yes
1790,"The Peoples State Bank of Newton, Illinois",FDIC,NM,STATE,Yes
1791,"First Federal Community Bank, SSB",FDIC,SB,STATE,Yes
1792,Gulf Coast Bank,FDIC,NM,STATE,Yes
1793,Clear Lake Bank and Trust Company,FED,SM,STATE,Yes
1794,Macon Bank and Trust Company,FDIC,NM,STATE,Yes
1795,Cross County Savings Bank,FDIC,SB,STATE,Yes
1796,Hanover Community Bank,FDIC,NM,STATE,Yes
1797,Community Bank,FDIC,NM,STATE,Yes
1798,Mercer County State Bank,FDIC,NM,STATE,Yes
1799,Citizens State Bank,FDIC,NM,STATE,Yes
1800,Farmers Trust and Savings Bank,FDIC,NM,STATE,Yes
1801,"Bank of Bridger, National Association",OCC,N,OCC,Yes
1802,Farmers and Merchants Bank,FDIC,NM,STATE,Yes
1803,Phelps County Bank,FDIC,NM,STATE,Yes
1804,Metairie Bank & Trust Company,FDIC,NM,STATE,Yes
1805,West Plains Bank and Trust Company,FDIC,NM,STATE,Yes
1806,The Dart Bank,FDIC,NM,STATE,Yes
1807,Freedom Bank,FDIC,NM,STATE,Yes
1808,The First State Bank,FDIC,NM,STATE,Yes
1809,Citizens Bank,FDIC,NM,STATE,Yes
1810,Iowa State Bank,FDIC,NM,STATE,Yes
1811,Bay State Savings Bank,FDIC,SB,STATE,Yes
1812,Grand Savings Bank,FDIC,NM,STATE,Yes
1813,Savings Bank of Walpole,FDIC,SB,STATE,Yes
1814,Essex Savings Bank,FDIC,SB,STATE,Yes
1815,"Middlesex Federal Savings, F.A.",OCC,SA,OCC,Yes
1816,Signature Bank,FDIC,NM,STATE,Yes
1817,Frederick County Bank,FED,SM,STATE,Yes
1818,First Community Bank,FDIC,NM,STATE,Yes
1819,American Nation Bank,FED,SM,STATE,Yes
1820,Milford Federal Savings and Loan Association,OCC,SA,OCC,Yes
1821,Belmont Bank & Trust Company,FDIC,NM,STATE,Yes
1822,Horry County State Bank,FDIC,NM,STATE,Yes
1823,"ANZ Guam, Inc.",FDIC,NM,STATE,Yes
1824,First Federal Savings Bank,OCC,SA,OCC,Yes
1825,Farmers and Merchants Bank of South Carolina,FDIC,NM,STATE,Yes
1826,RSNB Bank,FED,SM,STATE,Yes
1827,Fulton Savings Bank,FDIC,SB,STATE,Yes
1828,Carolina Trust Bank,FDIC,NM,STATE,Yes
1829,The First National Bank and Trust Company of Vinita,OCC,N,OCC,Yes
1830,Valliance Bank,FDIC,NM,STATE,Yes
1831,American Bank,FDIC,NM,STATE,Yes
1832,International Finance Bank,FDIC,NM,STATE,Yes
1833,Farmers Bank of Northern Missouri,FED,SM,STATE,Yes
1834,Farmers and Merchants Union Bank,FDIC,NM,STATE,Yes
1835,FNB Bank,FDIC,NM,STATE,Yes
1836,Sterling State Bank,FDIC,NM,STATE,Yes
1837,Citizens Community Bank,FDIC,NM,STATE,Yes
1838,Merchants Bank of Bangor,FED,SM,STATE,Yes
1839,Capital Bank,FDIC,NM,STATE,Yes
1840,Virginia Partners Bank,FED,SM,STATE,Yes
1841,Gold Coast Bank,FDIC,NM,STATE,Yes
1842,First Federal Savings Bank of Lincolnton,OCC,SA,OCC,Yes
1843,"Republic Bank, Inc.",FDIC,NM,STATE,Yes
1844,The Mars National Bank,OCC,N,OCC,Yes
1845,First Federal Savings Bank,OCC,SA,OCC,Yes
1846,Traders & Farmers Bank,FDIC,NM,STATE,Yes
1847,PrimeSouth Bank,FDIC,NM,STATE,Yes
1848,Countybank,FDIC,NM,STATE,Yes
1849,Centennial Bank,FDIC,NM,STATE,Yes
1850,Citizens Bank Minnesota,FDIC,NM,STATE,Yes
1851,First Central State Bank,FDIC,NM,STATE,Yes
1852,Haverhill Bank,FDIC,SB,STATE,Yes
1853,Royal Bank,FDIC,NM,STATE,Yes
1854,The Eastern Colorado Bank,FDIC,NM,STATE,Yes
1855,"Provident State Bank, Inc.",FDIC,NM,STATE,Yes
1856,Bank of Commerce,FDIC,NM,STATE,Yes
1857,The Peoples Bank,FED,SM,STATE,Yes
1858,Commercial Bank and Trust of PA,FDIC,NM,STATE,Yes
1859,"The Bank, National Association",OCC,N,OCC,Yes
1860,Franklin Savings Bank,FED,SM,STATE,Yes
1861,First Piedmont Federal Savings and Loan Association of Gaffney,OCC,SA,OCC,Yes
1862,Farmers State Bank,FED,SM,STATE,Yes
1863,Wheatland Bank,FDIC,NM,STATE,Yes
1864,Citizens Bank and Trust Company,FED,SM,STATE,Yes
1865,Grand Valley Bank,FDIC,NM,STATE,Yes
1866,Northwest Community Bank,FDIC,SB,STATE,Yes
1867,Liberty National Bank,OCC,N,OCC,Yes
1868,Fresno First Bank,FDIC,NM,STATE,Yes
1869,Madison County Bank,OCC,SA,OCC,Yes
1870,"First State Bank of St. Charles, Missouri",FDIC,NM,STATE,Yes
1871,Premier Bank,FDIC,NM,STATE,Yes
1872,First Ipswich Bank,FED,SM,STATE,Yes
1873,"The Little Bank, Incorporated",FDIC,SB,STATE,Yes
1874,First Florida Bank,FED,SM,STATE,Yes
1875,FIRST COMMERCIAL BANK,FDIC,NM,STATE,Yes
1876,Points West Community Bank,FDIC,NM,STATE,Yes
1877,The Bank of Tescott,FDIC,NM,STATE,Yes
1878,Germantown Trust & Savings Bank,FDIC,NM,STATE,Yes
1879,Slovenian Savings and Loan Association of Canonsburg,FDIC,SA,STATE,Yes
1880,First State Bank of Illinois,FDIC,NM,STATE,Yes
1881,Washington Savings Bank,FDIC,SB,STATE,Yes
1882,Southwestern National Bank,OCC,N,OCC,Yes
1883,The Bank of Marion,FED,SM,STATE,Yes
1884,"KS Bank, Inc.",FDIC,SB,STATE,Yes
1885,First Western Bank,FED,SM,STATE,Yes
1886,First National Bank,OCC,N,OCC,Yes
1887,Community 1st Bank,FDIC,NM,STATE,Yes
1888,Indiana First Savings Bank,FDIC,SB,STATE,Yes
1889,The Carlsbad National Bank,OCC,N,OCC,Yes
1890,The Citizens Bank of Clovis,FDIC,NM,STATE,Yes
1891,Texas Star Bank,FED,SM,STATE,Yes
1892,"Capital Bank, SSB",FDIC,SB,STATE,Yes
1893,Covenant Bank,FDIC,NM,STATE,Yes
1894,"Intercredit Bank, National Association",OCC,N,OCC,Yes
1895,The Karnes County National Bank of Karnes City,OCC,N,OCC,Yes
1896,Home Savings Bank,FDIC,NM,STATE,Yes
1897,"Profinium, Inc.",FED,SM,STATE,Yes
1898,"Summit Bank, National Association",OCC,N,OCC,Yes
1899,"SouthTrust Bank, N.A.",OCC,N,OCC,Yes
1900,RiverWood Bank,OCC,SA,OCC,Yes
1901,Bruning State Bank,FDIC,NM,STATE,Yes
1902,First Community Bank of Central Alabama,FDIC,NM,STATE,Yes
1903,The First National Bank of Livingston,OCC,N,OCC,Yes
1904,First Fidelity Bank,FDIC,NM,STATE,Yes
1905,First National Bank of Louisiana,OCC,N,OCC,Yes
1906,Springs Valley Bank & Trust Company,FDIC,NM,STATE,Yes
1907,Crossroads Bank,FDIC,NM,STATE,Yes
1908,Sauk Valley Bank & Trust Company,FDIC,NM,STATE,Yes
1909,Bank of Bartlett,FED,SM,STATE,Yes
1910,"Terrabank, National Association",OCC,N,OCC,Yes
1911,Universal Bank,OCC,SA,OCC,Yes
1912,Department Stores National Bank,OCC,N,OCC,Yes
1913,City State Bank,FDIC,NM,STATE,Yes
1914,Paragon Bank,FDIC,NM,STATE,Yes
1915,Platte Valley Bank,FED,SM,STATE,Yes
1916,The Callaway Bank,FED,SM,STATE,Yes
1917,Peoples Exchange Bank,FDIC,NM,STATE,Yes
1918,"Range Bank, National Association",OCC,N,OCC,Yes
1919,Rayne State Bank & Trust Company,FDIC,NM,STATE,Yes
1920,Home Federal Bank Corporation,FDIC,NM,STATE,Yes
1921,Aquesta Bank,FDIC,NM,STATE,Yes
1922,First National Bank South,OCC,N,OCC,Yes
1923,The Friendship State Bank,FED,SM,STATE,Yes
1924,"Sage Capital Bank, National Association",OCC,N,OCC,Yes
1925,"FNB Bank, National Association",OCC,N,OCC,Yes
1926,Capitol Bank,FDIC,NM,STATE,Yes
1927,First National Bank of Clarksdale,OCC,N,OCC,Yes
1928,Geauga Savings Bank,FDIC,SB,STATE,Yes
1929,HomeBank,FDIC,NM,STATE,Yes
1930,Sanibel Captiva Community Bank,FDIC,NM,STATE,Yes
1931,"First Community Bank, National Association",OCC,N,OCC,Yes
1932,AltaPacific Bank,FED,SM,STATE,Yes
1933,United Mississippi Bank,FDIC,NM,STATE,Yes
1934,Washington County Bank,FDIC,NM,STATE,Yes
1935,Bank of Botetourt,FDIC,NM,STATE,Yes
1936,The First National Bank of Sonora,OCC,N,OCC,Yes
1937,Oxford Bank,FDIC,NM,STATE,Yes
1938,"First State Bank and Trust Company, Inc.",FED,SM,STATE,Yes
1939,"The City National Bank and Trust Company of Lawton, Oklahoma",OCC,N,OCC,Yes
1940,The National Bank of Middlebury,OCC,N,OCC,Yes
1941,Seamen's Bank,FDIC,SB,STATE,Yes
1942,"Florida Capital Bank, National Association",OCC,N,OCC,Yes
1943,Bank of Commerce & Trust Co.,FDIC,NM,STATE,Yes
1944,Chippewa Valley Bank,FDIC,NM,STATE,Yes
1945,"Eastern Savings Bank, FSB",OCC,SA,OCC,Yes
1946,Heartland National Bank,OCC,N,OCC,Yes
1947,The Cooperative Bank,FDIC,SB,STATE,Yes
1948,Bank of Sun Prairie,FDIC,NM,STATE,Yes
1949,Farmers & Mechanics Bank,FED,SM,STATE,Yes
1950,Eureka Savings Bank,FDIC,SB,STATE,Yes
1951,Iowa State Bank,FDIC,NM,STATE,Yes
1952,First Federal of Northern Michigan,OCC,SA,OCC,Yes
1953,Peoples Bank Midwest,FED,SM,STATE,Yes
1954,Northmark Bank,FDIC,NM,STATE,Yes
1955,"First Commons Bank, National Association",OCC,N,OCC,Yes
1956,State Bank of Lincoln,FDIC,NM,STATE,Yes
1957,"Hancock County Savings Bank, F.S.B.",OCC,SA,OCC,Yes
1958,Commencement Bank,FED,SM,STATE,Yes
1959,The Campbell & Fetter Bank,FDIC,NM,STATE,Yes
1960,Farmers State Bank,FDIC,NM,STATE,Yes
1961,"The Poca Valley Bank, Inc.",FDIC,NM,STATE,Yes
1962,Community State Bank,FDIC,NM,STATE,Yes
1963,First National Bank,OCC,N,OCC,Yes
1964,Andrew Johnson Bank,FDIC,NM,STATE,Yes
1965,Old Missouri Bank,FED,SM,STATE,Yes
1966,The Falls City National Bank,OCC,N,OCC,Yes
1967,"Community Bank of Bergen County, N. J.",FED,SM,STATE,Yes
1968,Coulee Bank,FDIC,NM,STATE,Yes
1969,Ambler Savings Bank,FDIC,SB,STATE,Yes
1970,Texas Champion Bank,FDIC,NM,STATE,Yes
1971,The Savings Bank,FDIC,NM,STATE,Yes
1972,Freedom Bank,FDIC,NM,STATE,Yes
1973,The Hometown Bank of Alabama,FDIC,NM,STATE,Yes
1974,Lake Elmo Bank,FDIC,NM,STATE,Yes
1975,New Era Bank,FDIC,NM,STATE,Yes
1976,State Bank Financial,FED,SM,STATE,Yes
1977,"CNB Bank, Inc.",FDIC,NM,STATE,Yes
1978,Commercial State Bank,FED,SM,STATE,Yes
1979,West View Savings Bank,FDIC,SB,STATE,Yes
1980,Monson Savings Bank,FDIC,SB,STATE,Yes
1981,Central Bank of Branson,FED,SM,STATE,Yes
1982,Southwest Capital Bank,FDIC,NM,STATE,Yes
1983,United Community Bank of North Dakota,FDIC,NM,STATE,Yes
1984,The Neffs National Bank,OCC,N,OCC,Yes
1985,United Savings Bank,FDIC,SB,STATE,Yes
1986,CBBC Bank,FDIC,NM,STATE,Yes
1987,Lincoln 1st Bank,FDIC,SB,STATE,Yes
1988,MidAmerica National Bank,OCC,N,OCC,Yes
1989,Cross Keys Bank,FDIC,NM,STATE,Yes
1990,HomeStar Bank and Financial Services,FDIC,NM,STATE,Yes
1991,First Commerce Bank,FDIC,NM,STATE,Yes
1992,Farmers Exchange Bank,FDIC,NM,STATE,Yes
1993,Victory State Bank,FDIC,NM,STATE,Yes
1994,"First State Financial, Inc.",FDIC,NM,STATE,Yes
1995,Legends Bank,FDIC,NM,STATE,Yes
1996,The Farmers Bank of Willards,FDIC,NM,STATE,Yes
1997,McCook National Bank,OCC,N,OCC,Yes
1998,Legacy Bank of Florida,FDIC,NM,STATE,Yes
1999,Lee Bank,FDIC,SB,STATE,Yes
2000,Harford Bank,FDIC,NM,STATE,Yes
2001,Oconee State Bank,FDIC,NM,STATE,Yes
2002,The Foothills Bank,FDIC,NM,STATE,Yes
2003,"Progressive Bank, National Association",OCC,N,OCC,Yes
2004,Citizens Savings Bank,OCC,SA,OCC,Yes
2005,Charlotte State Bank & Trust,FDIC,NM,STATE,Yes
2006,Terre Haute Savings Bank,FDIC,SB,STATE,Yes
2007,Noah Bank,FDIC,NM,STATE,Yes
2008,The First National Bank of Mertzon,OCC,N,OCC,Yes
2009,County Bank,FDIC,NM,STATE,Yes
2010,Choice bank,FDIC,NM,STATE,Yes
2011,Mainstreet Community Bank of Florida,FDIC,NM,STATE,Yes
2012,The Security National Bank of Enid,OCC,N,OCC,Yes
2013,MARINERS BANK,FDIC,NM,STATE,Yes
2014,Four Corners Community Bank,FDIC,NM,STATE,Yes
2015,Commercial Bank,FDIC,NM,STATE,Yes
2016,Palm Beach Community Bank,FED,SM,STATE,Yes
2017,Southwest Bank,FDIC,NM,STATE,Yes
2018,Redwood Capital Bank,FDIC,NM,STATE,Yes
2019,Lumbee Guaranty Bank,FDIC,NM,STATE,Yes
2020,The Bank,FDIC,NM,STATE,Yes
2021,First National Bank in Olney,OCC,N,OCC,Yes
2022,The Comanche National Bank,OCC,N,OCC,Yes
2023,The First National Bank of Las Animas,OCC,N,OCC,Yes
2024,The Citizens State Bank,FDIC,NM,STATE,Yes
2025,MBL Bank,FDIC,NM,STATE,Yes
2026,Fox Valley Savings Bank,OCC,SA,OCC,Yes
2027,Cottonport Bank,FDIC,NM,STATE,Yes
2028,National Bank,OCC,N,OCC,Yes
2029,New Resource Bank,FDIC,NM,STATE,Yes
2030,The Libertyville Savings Bank,FDIC,NM,STATE,Yes
2031,"First Commercial Bank, National Association",OCC,N,OCC,Yes
2032,Federal Savings Bank,OCC,SA,OCC,Yes
2033,Mega Bank,FDIC,NM,STATE,Yes
2034,Mound City Bank,FDIC,NM,STATE,Yes
2035,Maquoketa State Bank,FED,SM,STATE,Yes
2036,Legacy Bank,FDIC,NM,STATE,Yes
2037,First Midwest Bank of Dexter,FDIC,NM,STATE,Yes
2038,Northview Bank,FDIC,NM,STATE,Yes
2039,Texas Security Bank,FDIC,NM,STATE,Yes
2040,Gulfshore Bank,FDIC,NM,STATE,Yes
2041,Regent Bank,FDIC,NM,STATE,Yes
2042,Manufacturers Bank & Trust Company,FDIC,NM,STATE,Yes
2043,Community First Bank,FDIC,NM,STATE,Yes
2044,The State National Bank of Big Spring,OCC,N,OCC,Yes
2045,M C Bank & Trust Company,FDIC,NM,STATE,Yes
2046,Rondout Savings Bank,FDIC,SB,STATE,Yes
2047,ABC Bank,FDIC,NM,STATE,Yes
2048,Sevier County Bank,FDIC,NM,STATE,Yes
2049,The Genoa Banking Company,FED,SM,STATE,Yes
2050,The Milford National Bank and Trust Company,OCC,N,OCC,Yes
2051,First Intercontinental Bank,FDIC,NM,STATE,Yes
2052,Community Bank of Pickens County,FDIC,NM,STATE,Yes
2053,Persons Banking Company,FDIC,NM,STATE,Yes
2054,Citizens National Bank of Albion,OCC,N,OCC,Yes
2055,Mission Valley Bank,FDIC,NM,STATE,Yes
2056,Eastern Michigan Bank,FED,SM,STATE,Yes
2057,Rose Hill Bank,FED,SM,STATE,Yes
2058,City Savings Bank & Trust Company,FDIC,NM,STATE,Yes
2059,BANK 34,OCC,SA,OCC,Yes
2060,1880 Bank,FED,SM,STATE,Yes
2061,Bankers' Bank of the West,FED,SM,STATE,Yes
2062,The Bank of Old Monroe,FDIC,NM,STATE,Yes
2063,The St. Henry Bank,FED,SM,STATE,Yes
2064,First Utah Bank,FED,SM,STATE,Yes
2065,First Nations Bank,FDIC,NM,STATE,Yes
2066,"American Bank and Trust Company, National Association",OCC,N,OCC,Yes
2067,Access Bank,FDIC,NM,STATE,Yes
2068,Lincoln FSB of Nebraska,OCC,SA,OCC,Yes
2069,Community State Bank of Orbisonia,FDIC,NM,STATE,Yes
2070,"First Robinson Savings Bank, National Association",OCC,N,OCC,Yes
2071,Columbus First Bank,FDIC,NM,STATE,Yes
2072,Citizens State Bank,FED,SM,STATE,Yes
2073,PS Bank,FDIC,NM,STATE,Yes
2074,First State Bank,FED,SM,STATE,Yes
2075,The First National Bank & Trust Company of Iron Mountain,OCC,N,OCC,Yes
2076,Liberty Bank,FDIC,NM,STATE,Yes
2077,River Valley Community Bank,FDIC,NM,STATE,Yes
2078,Security State Bank,FED,SM,STATE,Yes
2079,Peoples Trust & Savings Bank,FDIC,NM,STATE,Yes
2080,The First National Bank of Beeville,OCC,N,OCC,Yes
2081,The First National Bank,OCC,N,OCC,Yes
2082,Equitable Bank,FED,SM,STATE,Yes
2083,The First National Bank of Liberal,OCC,N,OCC,Yes
2084,The Leaders Bank,FDIC,NM,STATE,Yes
2085,Enterprise Bank of South Carolina,FDIC,NM,STATE,Yes
2086,Jacksonville Savings Bank,FDIC,SB,STATE,Yes
2087,The First National Bank & Trust,OCC,N,OCC,Yes
2088,Schertz Bank & Trust,FDIC,NM,STATE,Yes
2089,Virginia Commonwealth Bank,FED,SM,STATE,Yes
2090,First National Bank of Muscatine,OCC,N,OCC,Yes
2091,"First Neighbor Bank, National Association",OCC,N,OCC,Yes
2092,Georgetown Bank,OCC,SA,OCC,Yes
2093,RiverHills Bank,FDIC,NM,STATE,Yes
2094,Swineford National Bank,OCC,N,OCC,Yes
2095,Traditions Bank,FDIC,NM,STATE,Yes
2096,Bank of England,FDIC,NM,STATE,Yes
2097,"Community First Bank, Inc.",FDIC,NM,STATE,Yes
2098,Haddon Savings Bank,FDIC,SB,STATE,Yes
2099,"First Federal Community Bank, National Association",OCC,N,OCC,Yes
2100,Landmark Community Bank,FED,SM,STATE,Yes
2101,Jonah Bank of Wyoming,FED,SM,STATE,Yes
2102,The Denison State Bank,FDIC,NM,STATE,Yes
2103,Portage Community Bank,FED,SM,STATE,Yes
2104,Frazer Bank,FED,SM,STATE,Yes
2105,NewDominion Bank,FDIC,NM,STATE,Yes
2106,First Bank,FDIC,NM,STATE,Yes
2107,Gwinnett Community Bank,FDIC,NM,STATE,Yes
2108,PremierBank,FDIC,NM,STATE,Yes
2109,First Citizens State Bank,FDIC,NM,STATE,Yes
2110,Community Bank and Trust,FED,SM,STATE,Yes
2111,International Bank,FDIC,NM,STATE,Yes
2112,Paradise Bank,FED,SM,STATE,Yes
2113,The First National Bank of Monterey,OCC,N,OCC,Yes
2114,Freehold Savings Bank,OCC,SA,OCC,Yes
2115,William Penn Bank,FDIC,SB,STATE,Yes
2116,The First National Bank of Layton,OCC,N,OCC,Yes
2117,Ixonia Bank,FDIC,NM,STATE,Yes
2118,Grinnell State Bank,FDIC,NM,STATE,Yes
2119,Grundy National Bank,OCC,N,OCC,Yes
